"id","occurred_at","city","latitude","longitude","depth","magnitude","gasfield_id","created_at","updated_at","knmi_guid"
1,"1986-12-26 07:47:51","Assen","52.992","6.548",1.0,2.8,NULL,NULL,NULL,NULL
2,"1987-12-14 20:49:48","Hooghalen","52.928","6.552",1.5,2.5,NULL,NULL,NULL,NULL
3,"1989-12-01 20:09:17","Kwadijk","52.529","4.971",1.2,2.7,NULL,NULL,NULL,NULL
4,"1991-02-15 02:11:17","Emmen","52.771","6.914",3.0,2.2,NULL,NULL,NULL,NULL
5,"1991-04-25 10:26:32","Eleveld","52.952","6.575",3.0,2.6,NULL,NULL,NULL,NULL
6,"1991-08-08 04:01:14","Assen","52.965","6.573",3.0,2.7,NULL,NULL,NULL,NULL
7,"1991-12-05 00:24:55","Middelstum","53.358","6.657",3.0,2.4,1,NULL,NULL,NULL
8,"1992-05-23 15:29:11","Geelbroek","52.953","6.572",3.0,2.6,NULL,NULL,NULL,NULL
9,"1992-05-24 18:00:06","Assen","52.956","6.562",3.0,1.6,NULL,NULL,NULL,NULL
10,"1992-06-11 17:09:37","Roswinkel","52.831","7.032",1.5,2.7,NULL,NULL,NULL,NULL
11,"1992-07-22 23:23:13","Assen","52.961","6.57",3.0,2.6,NULL,NULL,NULL,NULL
12,"1992-12-06 20:34:32","Loppersum","53.32","6.74",3.0,1.3,1,NULL,NULL,NULL
13,"1992-12-11 13:00:50","Froombosch","53.21","6.747",3.0,1.4,1,NULL,NULL,NULL
14,"1993-02-12 11:46:01","Tjuchem","53.294","6.868",3.0,1.0,1,NULL,NULL,NULL
15,"1993-03-05 22:27:25","Langelo","53.084","6.465",3.0,1.5,NULL,NULL,NULL,NULL
16,"1993-03-12 22:12:42","Sappemeer","53.16","6.805",3.0,0.9,1,NULL,NULL,NULL
17,"1993-03-26 18:34:21","Overschild","53.285","6.795",3.0,1.1,1,NULL,NULL,NULL
18,"1993-05-05 20:08:33","Westerbroek","53.177","6.685",3.0,1.5,NULL,NULL,NULL,NULL
19,"1993-05-14 19:39:42","Wirdum","53.305","6.793",3.0,1.1,1,NULL,NULL,NULL
20,"1993-06-27 02:08:52","Westerwijtwerd","53.316","6.65",3.0,1.4,1,NULL,NULL,NULL
21,"1993-06-27 02:57:10","Stedum","53.315","6.66",3.0,1.0,1,NULL,NULL,NULL
22,"1993-07-10 00:22:35","Oosterwijtwerd","53.333","6.837",3.0,1.4,1,NULL,NULL,NULL
23,"1993-07-27 13:39:18","Oosterwijtwerd","53.336","6.808",3.0,0.8,1,NULL,NULL,NULL
24,"1993-08-23 00:51:22","Appingedam","53.332","6.848",3.0,0.7,1,NULL,NULL,NULL
25,"1993-09-04 02:24:50","'t Zandt","53.363","6.765",3.0,1.4,1,NULL,NULL,NULL
26,"1993-09-22 17:37:04","Eppenhuizen","53.368","6.675",3.0,2.0,1,NULL,NULL,NULL
27,"1993-09-25 00:21:33","Slochteren","53.208","6.812",3.0,0.9,1,NULL,NULL,NULL
28,"1993-11-23 12:31:48","Slochteren","53.202","6.82",3.0,2.2,1,NULL,NULL,NULL
29,"1993-12-22 02:04:43","Ten Post","53.294","6.753",3.0,1.6,1,NULL,NULL,NULL
30,"1994-02-04 21:32:39","Garrelsweer","53.306","6.777",3.0,1.3,1,NULL,NULL,NULL
31,"1994-02-05 15:10:06","Roswinkel","52.833","7.045",1.5,2.9,NULL,NULL,NULL,NULL
32,"1994-02-28 21:00:17","Garsthuizen","53.37","6.72",3.0,0.6,1,NULL,NULL,NULL
33,"1994-03-02 10:36:38","Overschild","53.279","6.807",3.0,1.5,1,NULL,NULL,NULL
